"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161042,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LO local instances hang when a network document save is executed","2024-05-11 16:09:14"
109195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) Footnote and Endnote bugs and enhancements","2024-05-11 17:56:05"
107738,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Section bugs and enhancements","2024-05-11 17:56:57"
159574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: instant freeze on document containing endnotes at end of section","2024-05-11 17:56:57"
113072,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Numbering format presets for lists, pages, etc","2024-05-11 17:58:09"
138462,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Adding bullet/footnote/endnote/page number in Bengali language","2024-05-11 17:58:09"
160712,"LibreOffice","Impress","jumbo4444","ASSIGNED"," ---","Bundled Impress templates should use placeholders instead of dummy text","2024-05-11 18:12:30"
103447,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell containing hyperlink (URL or email), is not synchronized properly between cell and input line (mismatch in display, edit and selection)","2024-05-11 22:18:04"
160127,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Grammar context menu is not displayed if no suggestions exist","2024-05-11 22:23:12"
127105,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Threaded comments (replies) support in OOXML (.XLSX) spreadsheets","2024-05-11 22:34:08"
158475,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING an email address with URL Recognition enabled","2024-05-11 23:21:41"
160754,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote indent is broken in this example","2024-05-12 02:22:30"
100306,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","bar chart x-axis and y-axis settings are swapped","2024-05-12 03:16:04"
118190,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Pasting font formatted cells in a new sheet skews new text (with Japanese locale)","2024-05-12 03:16:06"
