"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
107703,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Improve initial sizing of inserted images","2024-05-17 11:51:43"
153309,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Provide framework to suppress editing with direct formatting of a styled document, or template.","2024-05-17 13:24:26"
160680,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","GIF looks worse in HiDPI mode","2024-05-18 03:17:10"
160783,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Skia lib based Vulkan driver reporting issue, affect on GPU testing and deny listing","2024-05-17 22:37:36"
160874,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc fails to suggest correction for formula cell without equal sign","2024-05-17 13:34:19"
160905,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Vertical and horizontal page shift when viewing the document in separate windows -- Make this position independent of ZOOM_FACTORS, VIEVING_MODES and WINDOWS_SIZES","2024-05-17 11:57:11"
160912,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Export an *.odt document towards a *.pdf file (source), containing at least one relative hyperlink \ URL pointing to another *.pdf file (target)","2024-05-18 03:17:11"
160918,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to sort tab order by alphanumeric based on form control name","2024-05-18 03:17:13"
161003,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote separator should offer automatic color","2024-05-17 17:10:22"
161021,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LO hangs (endless loop) when footnote is on the wrong page","2024-05-17 23:19:41"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev on Windows since 2024.05.08","2024-05-17 22:18:25"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-17 22:45:44"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-17 18:35:26"
161135,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","OOM Crash Skia Vulkan rendering dragging full LO appframe wider","2024-05-17 22:37:45"
161147,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Remove hyphenation from a paragraph","2024-05-17 09:34:44"
161148,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Shadow on Emoji just duplicates them (instead of greying their shape)","2024-05-17 11:03:39"
161150,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Rename ""phonetic reading""","2024-05-17 12:42:02"
161151,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Complete the renaming of ""Quadratic"" and ""Square"" gradient types","2024-05-17 13:03:14"
161152,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice doesn't set printer option ""sides"" leading to duplex not working on printers relying on this option","2024-05-17 13:47:17"
